﻿Nummer;Bron
1;www.co2emissiefactoren.nl 
2;Bilan Carbone Versie V8.4 (Goederenvervoer, luchtvaart => V7.6)
3;IPCC (2006). IPCC Guidelines for National Greenhouse Gas Inventories
4;IPCC, 2007. Fourth Assessment Report (AR4): Contribution of Working Group I to the Fourth Assessment Report of the Intergovernmental Panel on Climate Change (Solomon, S., D. Qin, M. Manning, Z. Chen, M. Marquis, K.B. Averyt, M. Tignor and H.L. Miller (eds.).Cambridge University Press, Cambridge, United Kingdom and New York, NY, USA, 996 pp. http://www.ipcc.ch/pdf/assessment-report/ar4/wg1/ar4_wg1_full_report.pdf
5;CE Delft, 2016. Stream goederenvervoer 2016, Otten M, 't Hoen M en Den Boer E. 
6;CE Delft, 2014. Stream personenvervoer 2014, Otten M., 't Hoen M. en Den Boer E. 
7;CE Delft, 2016. Ketenemissies wartmelevering - Directe en indirecte CO2-emissies van warmtetechnieken
8;CE Delft, 2020. Emissiekentallen elektricteit
9;Febeg (2018) Statistieken elektriciteit (https://www.febeg.be/statistieken-elektriciteit)
10;Elia (1/04/2020), productiepark [online] (https://www.elia.be/nl/grid-data/productie/productiepark)
11;CREG, Jaarverslag 2018 (https://www.creg.be/sites/default/files/assets/Publications/AnnualReports/2018/CREG-AR2018-NL.pdf)
12;EcoInvent  V3.6
13;Milieucentraal, CO2-emissiefactor elektriciteitsverbruik, actualisatie november 2017
14;Petrolfed, Kerncijfers 2018 (https://www.petrolfed.be/nl/publicaties)
15;RvO: Nederlandse lijst Energiedragers en standaard CO2 emissiefactoren, versie januari 2018
16;Fluvius, properties of the natural gas types supplied in Belgium. Annual averages 2019
17;Clecat (2012). Calculating GHG emissions for freight forwarding and logistics services in accordance with EN 16258
18;JRC (2013) [online] (https://ec.europa.eu/jrc/en/jec)
19;Ramchandra Bhandari, Clemens A. Trudewind, Petra Zap, 2012. Life Cycle Assessment of Hydrogen Production Methods - A Review (https://www.fz-juelich.de/SharedDocs/Downloads/IEK/IEK-STE/DE/Publikationen/research_reports/2012/report_06_2012.pdf?__blob=publicationFile)
20;CO2logic for LNE Data collection Tool -2011
21;MIVB/STIB, Environment [online] (https://www.stib-mivb.be/article.html?_guid=008a3561-2ac1-3410-22bc-d575f8441615&l=en)
22;Bilan Carbone Thalys 2017 (https://www.thalys.com/sites/thalys.com/files/2018-09/bilan-carbone-fr.pdf)
23;Febiac (2018). Jaarverslag. https://www.febiac.be/documents_febiac/publications/2019/06/rapport-annuel-2019-nl.pdf
24;SNCF, information sur la quantité de gaz à effet de serre emise à l'occasion d'un prestation de transport, 2018
25;Clean Cargo, 2018 Global Container Shipping Trade Lane Emissions Factors
26;Belgian rail, energieverbruik treinen (http://www.belgianrail.be/nl/corporate/duurzaamheid/planet/~/media/2a070170c238468e9e77366a7467df2f.ashx)
27;Departement Mobiliteit & Openbare werken (2019). Onderzoek Verplaatsingsgedrag Vlaanderen (2018-2019) Analyse rapport [https://www.mobielvlaanderen.be/pdf/ovg54/samenvatting.pdf]
28;AWAC (2015), Fuel conversion factors. (http://www.awac.be/images/Pierre/J_agis_pour_le_climat/Bilan_carbone/autresressources/Fuel%20Conversion%20Factors_AwAC_2015.pdf)
29;International Energy Agency (IEA), 2019. CO2 emissions from fuel combustion. 
30;Eurostat (https://ec.europa.eu/eurostat/web/transport/data/database)
31;De Lijn  CO2-emissions (https://www.delijn.be/en/overdelijn/organisatie/zorgzaam-ondernemen/milieu/co2-uitstoot-voertuigen.html)
32;http://www.belgianrail.be/nl/corporate/duurzaamheid/planet/~/media/C6FAF258787F41FAB7A6CADDB409422D.ashx
33;2019 GLEC Framework
34;European Environment Agency - Greenhouse gas emission intensity of electricity generation
35;ELIA - Elektriciteitsmix voor België per jaar (https://www.elia.be/)
36;FEBEG - Annual reports per year (https://www.febeg.be/publicaties)
