﻿Aanbevolen;Type;Eenheid;EF totaal [kgCO₂e/​eenheid];EF conversie [kgCO₂e/​eenheid];EF producten [kgCO₂e​/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Aardgas (BE);kWh LHV;0,2439;0,205;0,0389;Bilan Carbone [2];;01/01/2023;;
TRUE;Aardgas (BE);kWh HHV;0,2142;0,185;0,0292;Bilan Carbone [2];;01/01/2023;;
TRUE;Stookolie;liter;Gebruik de waarde voor fossiele diesel;;;;;;;
TRUE;Ruwe aardolie;kg;;3,13;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 42,7 MJ/kg;jan '15;;
TRUE;Orimulsion;kg;;2,12;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 27,5 MJ/kg;jan '15;;
TRUE;Aargascondensaat;kg;;2,83;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 44,0 MJ/kg;jan '15;;
TRUE;Petroleum;kg;;3,1;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 43,1 MJ/kg;jan '15;;
TRUE;Leisteenolie;kg;;2,79;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 38,1 MJ/kg;jan '15;;
TRUE;Ethaan;kg;;2,78;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 45,2 MJ/kg;jan '15;;
TRUE;Nafta;kg;;3,23;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 44,0 MJ/kg;jan '15;;
TRUE;Bitumen;kg;;3,38;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 41,9 MJ/kg;jan '15;;
TRUE;Smeerolien;kg;;3,04;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 41,4 MJ/kg;jan '15;;
TRUE;Petroleumcokes;kg;;3,43;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 35,2 MJ/kg;jan '15;;
TRUE;Raffinaderijgrondstoffen;kg;;3,15;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 43,0 MJ/kg;jan '15;;
TRUE;Raffinaderij gas;kg;;2,91;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 45,2 MJ/kg;jan '22;;
TRUE;Chemisch restgas;kg;;2,79;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 45,2 MJ/kg;jan '22;;
TRUE;Overige olien;kg;;2,95;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 40,2 MJ/kg;jan '15;;
TRUE;Antraciet;kg;;2,88;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 29,3 MJ/kg;jan '15;;
TRUE;Cokeskolen;kg;;2,69;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 28,6 MJ/kg;jan '15;;
TRUE;Cokeskolen (cokeovens);kg;;2,73;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 28,6 MJ/kg;jan '15;;
TRUE;Cokeskolen (basismetaal);kg;;2,57;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 28,6 MJ/kg;jan '15;;
TRUE;Steenkool;kg;;2,31;;co2​emissie​factoren.nl[1];;01/01/2023;;
TRUE;Steenkool-bitumineus;kg;;2,30;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 24,8 MJ/kg;01/01/2024;;
TRUE;Sub-bitumeneuze steenkool;kg;;1,82;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 18,9 MJ/kg;jan '15;;
TRUE;Bruinkool;kg;;2,02;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 20,0 MJ/kg;jan '15;;
TRUE;Bitumenezue leisteen;kg;;0,952;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 8,9 MJ/kg;jan '15;;
TRUE;Turf;kg;;1,04;;co2​emissie​factoren.nl[1];Energieinhoud/ verbrandingswaarde = 9,76 MJ/kg;jan '15;;
