Aanbevolen;Type goederen;Type transport;Gewichts​klasse/​brandstof;Eenheid;EF totaal (Well to Wheel) [kgCO₂e/​eenheid];EF direct (Tank to wheel) [kgCO₂e/​eenheid];EF indirect (Well to tank) [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Bulk- en stuk​goederen;Bestel​auto;> 2 ton;ton​kilometer;1,326;1,005;0,321;co2​emissie​factoren.nl[1] & CE Delft[5];Laadcapaciteit max. 1,2 ton. Veelal pakketbezorgdiensten;28/04/2021;;
FALSE;Bulk- en stuk​goederen;LCV (light commercial vehicle) express;pickup/​distribution package;ton​kilometer;1,115;0,884;0,231;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;LCV (light commercial vehicle) express;pickup/​distribution package;kilometer;0,507;0,402;0,105;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Truck Urban delivery;Electric;ton​kilometer;0,0467;0;0,0467;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Truck Urban delivery;full hybrid;ton​kilometer;0,2636;0,22;0,0436;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Verhuis​wagen;45m³;m³​kilometer;0,155;0,043;0,112;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Verhuis​wagen;8m³;m³​kilometer;0,1814;0,144;0,0374;Bilan Carbone[2];;24/06/2020;;
TRUE;Bulk- en stuk​goederen;Vracht​wagen;<10 ton;ton​kilometer;0,363;0,275;0,088;co2​emissie​factoren.nl[1] & CE Delft[5];De gewichtklasse geeft de maximaal toegestane voertuigmassa aan (i.e. het gewicht van het voertuig plus het laadvermogen). Betreft mn. Vracht​wagens van bezorgdiensten en verhuisbedrijfven. Ladingscapaciteit is 3 ton. ;28/04/2021;;
TRUE;Bulk- en stuk​goederen;Vracht​wagen;10-20 ton;ton​kilometer;0,256;0,194;0,062;co2​emissie​factoren.nl[1] & CE Delft[5];Komt veel voor. De gewichtsklasse geeft de maximale toegestane voertuigmassa aan (i.e. het gewicht van het voertuig plus het laadvermogen). Ladingscapaciteit is 7,5 ton.;28/04/2021;;
TRUE;Bulk- en stuk​goederen;Vracht​wagen;>20 ton + aanhanger;ton​kilometer;0,105;0,08;0,025;co2​emissie​factoren.nl[1] & CE Delft[5];De gewichtsklasse geeft de maximale toegestane voertuigmassa aan (i.e. het gewicht van het voertuig plus het laadvermogen). Ladingscapaciteit is 28 ton.;28/04/2021;;
TRUE;Bulk- en stuk​goederen;Vracht​wagen;Zware trekker met oplegger;ton​kilometer;0,088;0,067;0,021;co2​emissie​factoren.nl[1] & CE Delft[5];Komt veel voor. Ladingscpaciteit is 29,2 ton;28/04/2021;;
TRUE;Bulk- en stuk​goederen;Vracht​wagen;LZV;ton​kilometer;0,017;0,013;0,004;co2​emissie​factoren.nl[1] & CE Delft[5];LZV = lange zware voertuigen. Komen niet in stedelijke gebieden. Ladingscapaciteit is 40,8 ton. ;28/04/2021;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;7,5 T;ton​kilometer;0,775;0,615;0,16;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;;kilometer;0,698;0,554;0,144;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;12T;ton​kilometer;0,4235;0,336;0,0875;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;;kilometer;0,761;0,604;0,157;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;GVW 19T;ton​kilometer;0,3418;0,271;0,0708;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;;kilometer;0,857;0,68;0,177;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;GVW 19T - koeling;ton​kilometer;0,3126;0,248;0,0646;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen ;;kilometer;1,031;0,818;0,213;Bilan Carbone[2];;24/06/2020;;
FALSE;Bulk- en stuk​goederen;Vracht​wagen;<7.5 T GVW;ton​kilometer;0,204;;;Clecat[17];;24/06/2020;;
