﻿Aanbevolen;Type;Type centrale;Eenheid;EF totaal [kgCO₂e/​eenheid];EF productie elektricteit [kgCO₂e/​eenheid];EF upstream/​productie brand​stoffen [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;Grijze stroom;Grijze stroom (BE - 2018);kWh;0,216;0,193;0,023;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2018;31/12/2018
TRUE;Grijze stroom;Grijze stroom (BE - 2019);kWh;0,262;0,232;0,03;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2019;31/12/2019
TRUE;Grijze stroom;Grijze stroom (BE - 2020);kWh;0,222;0,196;0,026;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2020;31/12/2020
TRUE;Grijze stroom;Grijze stroom (BE - 2021);kWh;0,244;0,211;0,033;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2021;31/12/2021
TRUE;Grijze stroom;Grijze stroom (BE - 2022);kWh;0,197;0,172;0,025;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2022;31/12/2022
TRUE;Grijze stroom;Grijze stroom (BE - 2023);kWh;0,213;0,186;0,027;EEA [34], CE Delft [8] en ELIA [35];Deze factor geeft een gemiddelde CO2 emissie van grijze stroom weer, incl. de voorketenemissies. Het gaat om een voor België representatieve stroommix van o.a. kolen, gas en kernenergie. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 1 gram CO2 per kWh (Bron 8).;01/01/2024;01/01/2023;
TRUE;Grijze stroom;Onbekend (BE - 2018);kWh;0,19;0,17;0,02;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2018;31/12/2018
TRUE;Grijze stroom;Onbekend (BE - 2019);kWh;0,225;0,199;0,026;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2019;31/12/2019
TRUE;Grijze stroom;Onbekend (BE - 2020);kWh;0,193;0,17;0,023;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2020;31/12/2020
TRUE;Grijze stroom;Onbekend (BE - 2021);kWh;0,194;0,167;0,027;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2021;31/12/2021
TRUE;Grijze stroom;Onbekend (BE - 2022);kWh;0,16;0,139;0,021;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2023;01/01/2022;31/12/2022
TRUE;Grijze stroom;Onbekend (BE - 2023);kWh;0,167;0,145;0,022;EEA [34], CE Delft [8] en ELIA [35];Deze factor kan alleen worden gebruikt als de bron van uw stroom niet te achterhalen is. Denk hierbij bijvoorbeeld aan een laadpaal voor het opladen van elektrische auto's langs de openbare weg. Gebruik van deze factor dient zo veel mogelijk vermeden te worden. Indien u de CO2 uitstoot t.g.v. de bouw en sloop van de energiecentrale ook wilt meenemen (LCA benadering) dan is deze ca. 7 gram CO2 per kWh (Bron 8).;01/01/2024;01/01/2023;
