﻿Aanbevolen;Type;Eenheid;EF totaal [kgCO₂e/​eenheid];EF gebruik [kgCO₂e/​eenheid];EF productie [kgCO₂e/​eenheid];Bron;Toelichting;Gewijzigd;Geldig van;Geldig tot
TRUE;"Benzine (E10 blend)		";liter;2,784;2,141;0,643;co2​emissie​factoren.nl[1];Blend met ca 10% benzinevervangers en 90% fossiele benzine. De samenstelling van benzine, zoals dat verkocht wordt bij de pomp, is eind 2019 gewijzigd naar E10. Deze emissiefactor is geldig vanaf jan 2020;01/01/2020;01/01/2020;31/12/2022
TRUE;"Benzine (E10 blend)		";liter;2,821;2,176;0,645;co2​emissie​factoren.nl[1];Blend met ca 10% benzinevervangers en 90% fossiele benzine. De samenstelling van benzine, zoals dat verkocht wordt bij de pomp, is eind 2019 gewijzigd naar E10. Deze emissiefactor is geldig vanaf jan 2020;01/01/2023;01/01/2023;
TRUE;Benzine (2015-2019 blend);liter;2,884;2,233;0,651;co2​emissie​factoren.nl[1];Deze factor is te gebruiken voor de periode 2015-2019 en gaat uit van de gemiddelde marktmix.;01/01/2021;01/01/2015;31/12/2019
TRUE;Benzine (fossiel);liter;3,032;2,377;0,655;co2​emissie​factoren.nl[1];Samenstelling benzine vóór bijmenging met biobrandstof.;01/01/2020;01/01/2020;31/12/2022
TRUE;Benzine (fossiel);liter;3,073;2,414;0,659;co2​emissie​factoren.nl[1];Samenstelling benzine vóór bijmenging met biobrandstof.;01/01/2023;01/01/2023;
TRUE;Benzinevervanger (E85);liter;0,876;0,369;0,507;co2​emissie​factoren.nl[1];Blend op basis van benzinevervangers gemiddeld (85% volume) en fossiel (15% volume). De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. Emissies door Indirecte Land Use Change Effects (ILUC) door de productie van biobrandstof zijn niet meegenomen, omdat de hoeveelheid brandstof met een ILUC risico die verkocht mag worden wordt beperkt. Dit betekent dat extra vraag naar biobrandstof niet zal leiden tot meer inzet van brandstoffen met een ILUC risico, als de maximale toegestane hoeveelheid is bereikt. De hoeveelheid biobrandstoffen kan dan alleen nog toenemen door een toename van zogenaamde geavanceerde biobrandstoffen, waar geen ILUC risico op zit.;01/01/2020;;31/12/2022
TRUE;Benzinevervanger (E85);liter;0,928;0,386;0,542;co2​emissie​factoren.nl[1];"Energieinhoud/ stookwaarde = 30,2 MJ/kg of 22,7 MJ/liter. Dichtheid = 0,75 kg/liter
Blend op basis van benzinevervangers gemiddeld (85% volume) en fossiel (15% volume). De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. Emissies door Indirecte Land Use Change Effects (ILUC) door de productie van biobrandstof zijn niet meegenomen, omdat de hoeveelheid brandstof met een ILUC risico die verkocht mag worden wordt beperkt. Dit betekent dat extra vraag naar biobrandstof niet zal leiden tot meer inzet van brandstoffen met een ILUC risico, als de maximale toegestane hoeveelheid is bereikt. De hoeveelheid biobrandstoffen kan dan alleen nog toenemen door een toename van zogenaamde geavanceerde biobrandstoffen, waar geen ILUC risico op zit.";01/01/2023;01/01/2023;
TRUE;Diesel (B7 blend);liter;3,262;2,474;0,788;co2​emissie​factoren.nl[1];Blend met ca 7% biodiesel (FAME) en 93% fossiele diesel. De samenstelling van diesel zoals dat verkocht wordt bij de pomp, is eind 2019 gewijzigd naar B7. Deze emissiefactor is geldig vanaf jan 2020.;01/01/2020;01/01/2020;31/12/2022
TRUE;Diesel (B7 blend);liter;3,256;2,468;0,787;co2​emissie​factoren.nl[1];Blend met ca 7% biodiesel (FAME) en 93% fossiele diesel. De samenstelling van diesel zoals dat verkocht wordt bij de pomp, is eind 2019 gewijzigd naar B7. Deze emissiefactor is geldig vanaf jan 2020.;01/01/2023;01/01/2023;
TRUE;Diesel (2015-2019 blend);liter;3,309;2,514;0,796;co2​emissie​factoren.nl[1];Deze factor is te gebruiken voor de periode 2015-2019 en gaat uit van de gemiddelde marktmix.;01/01/2021;01/01/2015;31/12/2019
TRUE;Diesel (fossiel);liter;3,473;2,657;0,816;co2​emissie​factoren.nl[1];Samenstelling diesel vóór bijmenging met biobrandstof.;01/01/2021;;31/12/2022
TRUE;Diesel (fossiel);liter;3,468;2,652;0,816;co2​emissie​factoren.nl[1];Samenstelling diesel vóór bijmenging met biobrandstof.;01/01/2023;01/01/2023;
TRUE;Bioethanol (100%);liter;0,558;0,014;0,543;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. Emissies door Indirecte Land Use Change Effects (ILUC) door de productie van biobrandstof zijn niet meegenomen, omdat de hoeveelheid brandstof met een ILUC risico die verkocht mag worden wordt beperkt. Dit betekent dat extra vraag naar biobrandstof niet zal leiden tot meer inzet van brandstoffen met een ILUC risico, als de maximale toegestane hoeveelheid is bereikt. De hoeveelheid biobrandstoffen kan dan alleen nog toenemen door een toename van zogenaamde geavanceerde biobrandstoffen, waar geen ILUC risico op zit.;01/01/2020;;31/12/2022
TRUE;Bioethanol (100%);liter;0,55;0,028;0,522;co2​emissie​factoren.nl[1];De CO2 emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, echter deze draagt niet bij aan de versterking van het broeikaseffect. Emissies door Indirecte Land Use Change Effects (ILUC) door de productie van biobrandstof zijn niet meegenomen, omdat de hoeveelheid brandstof met een ILUC risico die verkocht mag worden wordt beperkt. Dit betekent dat extra vraag naar biobrandstof niet zal leiden tot meer inzet van brandstoffen met een ILUC risico, als de maximale toegestane hoeveelheid is bereikt. De hoeveelheid biobrandstoffen kan dan alleen nog toenemen door een toename van zogenaamde geavanceerde biobrandstoffen, waar geen ILUC risico op zit.;01/01/2023;01/01/2023;
TRUE;Biodiesel (HVO);liter;0,345;0;0,345;co2​emissie​factoren.nl[1];De CO2-emissies tijdens gebruik worden gelijk aan nul gesteld, vanwege het kort-cyclische karakter van de koolstof in deze brandstoffen. Er komt weliswaar CO2 vrij, deze draagt echter niet bij aan de versterking van het broeikaseffect. De emissies bij de productie (WTT) van de brandstof ontstaan door het opwerken van afgewerkte olie en transport. De emissies tijdens het gebruik (TTW) zijn gevolg van vrijkomend methaan tijdens de verbranding. De gepresenteerde emissiefactor geldt alleen voor HVO (Hydrotreated Vegetable Oil) geproduceerd op basis van duurzame grondstoffen, dit is met name UCO (Used Cooking Oils). De CO2-emissie van HVO gemaakt uit niet duurzame grondstoffen ligt hoger. Informeer bij uw leverancier naar de herkomst en duurzaamheid van de brandstof.;01/01/2020;;31/12/2020
